Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elkhorn Valley Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Altius Health Plans Commercial , Altius Health Plans MCR Adv , Blue Cross Blue Sheild Kid Care , Blue Cross Blue Shield of Wyoming , ChoiceCare Network , ChoiceCare Network MCR Adv , CIGNA/Great West Healthcare," Cofinity, Inc ", Coventry ," First Choice of the Medwest, Inc "," Health InfoNet, Inc "," Health InfoNet, Inc MCR Adv ", Health Management Network ," Health Value Management, Inc "," Health Value Management, Inc MCR Adv "," Interwest Health, LLC ",Paradigm, Prime Health Services , Prime Health Services MCR Adv , Prime Health Services Indgient Care , Sheridan VA Health Care System , Three Rivers Provider Network Inc , Tricare Health Net Federal Services , TriWest VA Community Care Network , United Healthcare ,University of Utah,WellPath," WISE Provider Network, LLC "
AMOXICILLIN/K CLAVUL 600MG/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN & K CLAVULANATE FO,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN & K CLAVULANATE FO,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN & K CLAVULANATE FO,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN-CLAV 720MG/14.4ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN-CLAV 1000/6.25 TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXIC/CLAV SUS400/57MG5/100ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOX POTAS CLAV 400/57MG/5MLSP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXAPINE 50 MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOXICILLIN & K CLAVULANATE TA,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOX/CLAVU. 500-125 TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOX/CLAVU. 875MG/7.29ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMOX/CLAVU. 875-125 TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AA DEX 4.25/5% 1000ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHET ASP/AMPHET/D-AMPHET 5mg,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHET ASP/AMPHET/D-AMPHET10MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHET ASP/AMPHET/D-AMPHET20MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DEXTROAMPH/AMPHET ER 30MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETA 5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DEXTROAMPH/AMPHETAMI  30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
AMPHETAMINE-DEXTROAMPHETAMINE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of)",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
